#,Tracker,Status,Priority,Subject,Assignee,Updated
38,Feature,Erledigt,Normal,add support for push-token (e.g. sms),The 2nd,06 July 2015 14:17
37,Feature,Neu,Normal,implement support for different hash types for CTP generation in roundcube plugin,The 2nd,02 February 2015 21:34
33,Feature,Erledigt,Normal,implement module to be used with freeradius rlm_python,The 2nd,30 January 2015 20:04
32,Feature,Erledigt,Normal,add sample config for openldap,The 2nd,01 February 2015 00:50
31,Feature,Erledigt,Normal,"child sessions should be identifiable via ""otpme-session show""",The 2nd,24 January 2015 20:18
30,Feature,Erledigt,Normal,add option to configure hash type for CTP and SLP generation,The 2nd,02 February 2015 21:34
28,Feature,Neu,Normal,add phpmyadmin sample config,The 2nd,24 January 2015 14:46
27,Feature,Neu,Normal,add sample config for mysql using pam_radius,The 2nd,24 January 2015 14:35
26,Feature,Neu,Normal,add sample config for openvpn authentication,The 2nd,24 January 2015 14:32
24,Feature,Erledigt,Normal,add bash completion for OTPme commands,The 2nd,24 January 2015 00:20
23,Feature,Erledigt,Normal,modify log_passwords feature for logging of all auth infos (e.g. challenge/response),The 2nd,22 January 2015 22:12
22,Feature,Erledigt,Normal,add option to force CTP usage,The 2nd,03 February 2015 21:43
19,Feature,Erledigt,Normal,following logout requests should not be counted as failed login,The 2nd,02 February 2015 21:01
18,Feature,Erledigt,Normal,add user authorization script,The 2nd,02 February 2015 18:37
17,Feature,Erledigt,Normal,add token type that will call an external script for user authentication,The 2nd,02 February 2015 18:37
16,Fehler,Erledigt,Normal,OTPme should handle missing config file parameters,The 2nd,18 January 2015 13:41
13,Feature,Erledigt,Normal,sessions should be grouped by parent/child relation in show_sessions(),The 2nd,16 January 2015 01:11
12,Feature,Erledigt,Normal,add sort feature to show_sessions(),The 2nd,16 January 2015 15:02
11,Feature,Erledigt,Normal,"add min_len, max_len and default_len for static password tokens",The 2nd,18 January 2015 00:31
10,Feature,Erledigt,Normal,implement otpme-token show,The 2nd,24 January 2015 14:51
8,Fehler,Erledigt,Normal,make sure there is only one session master in parent > child tree,The 2nd,18 January 2015 00:34
6,Feature,Erledigt,Normal,add max_sessions feature to access groups,The 2nd,14 January 2015 17:34
4,Feature,Neu,Normal,add motp offset,The 2nd,11 January 2015 18:44
3,Feature,Erledigt,Normal,add optional powered-by logo to roundcube plugin,The 2nd,13 January 2015 22:23
