#,Tracker,Status,Priority,Subject,Assignee,Updated
46,Feature,In Bearbeitung,Normal,add ssh-token support for authentication with OTPme daemons,"",02 April 2016 01:52
47,Feature,In Bearbeitung,Normal,add support for a second factor token (e.g. HOTP) to add some additional security to otpme ssh-agent autentication,"",04 July 2015 03:09
48,Feature,In Bearbeitung,Normal,add ldap server support,"",15 April 2016 23:42
50,Feature,Neu,Normal,add support for offline tokens,"",30 December 2015 02:46
69,Feature,In Bearbeitung,Normal,Add support for user/group resolving via libnss,"",30 December 2015 03:02
71,Feature,In Bearbeitung,Normal,Add policy to restrict login times,"",10 April 2016 22:12
74,Feature,In Bearbeitung,Normal,Implement signature tags,"",07 August 2018 14:21
75,Feature,In Bearbeitung,Normal,Add search index,"",22 January 2017 23:44
76,Feature,Neu,Normal,Implement REST API,"",05 February 2017 12:01
2,Feature,In Bearbeitung,Normal,add auto-disable option for users,The 2nd,26 April 2016 21:02
3,Feature,Erledigt,Normal,add optional powered-by logo to roundcube plugin,The 2nd,13 January 2015 22:23
4,Feature,Neu,Normal,add motp offset,The 2nd,11 January 2015 18:44
5,Feature,Erledigt,Normal,child sessions should not inherit timeout values,The 2nd,01 February 2015 20:40
6,Feature,Erledigt,Normal,add max_sessions feature to access groups,The 2nd,14 January 2015 17:34
7,Feature,Abgewiesen,Normal,add ability to move a token from one user to another,The 2nd,18 September 2015 17:37
9,Feature,In Bearbeitung,Normal,add -f option to disable any user question for cli tools,The 2nd,08 August 2015 01:53
10,Feature,Erledigt,Normal,implement otpme-token show,The 2nd,24 January 2015 14:51
11,Feature,Erledigt,Normal,"add min_len, max_len and default_len for static password tokens",The 2nd,18 January 2015 00:31
12,Feature,Erledigt,Normal,add sort feature to show_sessions(),The 2nd,16 January 2015 15:02
13,Feature,Erledigt,Normal,sessions should be grouped by parent/child relation in show_sessions(),The 2nd,16 January 2015 01:11
17,Feature,Erledigt,Normal,add token type that will call an external script for user authentication,The 2nd,02 February 2015 18:37
18,Feature,Erledigt,Normal,add user authorization script,The 2nd,02 February 2015 18:37
19,Feature,Erledigt,Normal,following logout requests should not be counted as failed login,The 2nd,02 February 2015 21:01
20,Feature,Erledigt,Normal,add --version,The 2nd,18 January 2015 13:38
22,Feature,Erledigt,Normal,add option to force CTP usage,The 2nd,03 February 2015 21:43
23,Feature,Erledigt,Normal,modify log_passwords feature for logging of all auth infos (e.g. challenge/response),The 2nd,22 January 2015 22:12
24,Feature,Erledigt,Normal,add bash completion for OTPme commands,The 2nd,24 January 2015 00:20
25,Feature,In Bearbeitung,Normal,"add ""force token type"" to groups",The 2nd,14 April 2016 21:41
26,Feature,Neu,Normal,add sample config for openvpn authentication,The 2nd,24 January 2015 14:32
27,Feature,Neu,Normal,add sample config for mysql using pam_radius,The 2nd,24 January 2015 14:35
28,Feature,Neu,Normal,add phpmyadmin sample config,The 2nd,24 January 2015 14:46
29,Feature,Neu,Normal,add support for mod_auth_pubtkt,The 2nd,24 January 2015 14:50
30,Feature,Erledigt,Normal,add option to configure hash type for CTP and SLP generation,The 2nd,02 February 2015 21:34
31,Feature,Erledigt,Normal,"child sessions should be identifiable via ""otpme-session show""",The 2nd,24 January 2015 20:18
32,Feature,Erledigt,Normal,add sample config for openldap,The 2nd,01 February 2015 00:50
33,Feature,Erledigt,Normal,implement module to be used with freeradius rlm_python,The 2nd,30 January 2015 20:04
37,Feature,Neu,Normal,implement support for different hash types for CTP generation in roundcube plugin,The 2nd,02 February 2015 21:34
38,Feature,Erledigt,Normal,add support for push-token (e.g. sms),The 2nd,06 July 2015 14:17
39,Feature,Neu,Normal,add cluster support to OTPme,The 2nd,07 August 2018 14:30
41,Feature,In Bearbeitung,Normal,Add daemon mode to OTPme,The 2nd,07 August 2018 14:32
42,Feature,Erledigt,Normal,add OATH support,The 2nd,04 July 2015 02:54
43,Feature,In Bearbeitung,Normal,QR-Code based token rollout,The 2nd,04 July 2015 02:49
44,Feature,Erledigt,Normal,add optional  PIN to OATH OTPs,The 2nd,04 July 2015 02:30
45,Feature,In Bearbeitung,Normal,add backend encryption for all sensitive data,The 2nd,19 November 2015 22:58
49,Feature,In Bearbeitung,Normal,add PAM module,The 2nd,30 December 2015 02:46
52,Feature,Neu,Normal,add support for yubikey in HMAC-SHA1 mode,The 2nd,05 September 2015 01:16
53,Feature,In Bearbeitung,Normal,implement hardware token/smartcard deployment,The 2nd,07 August 2018 14:22
54,Feature,In Bearbeitung,Normal,"add ACL support for OTPme objects (e.g. users, tokens, groups etc.)",The 2nd,07 August 2018 14:22
55,Feature,In Bearbeitung,Normal,Add support to replace a token,The 2nd,07 August 2018 14:21
56,Feature,In Bearbeitung,Normal,Implement OTPme scripts,The 2nd,07 August 2018 14:23
57,Feature,In Bearbeitung,Normal,Implement signing of OTPme scripts,The 2nd,07 August 2018 14:21
58,Feature,In Bearbeitung,Normal,Implement preloading of objects,The 2nd,07 August 2018 14:08
