#,Tracker,Status,Priority,Subject,Assignee,Updated
47,Feature,In Bearbeitung,Normal,add support for a second factor token (e.g. HOTP) to add some additional security to otpme ssh-agent autentication,"",04 July 2015 03:09
50,Feature,Neu,Normal,add support for offline tokens,"",30 December 2015 02:46
69,Feature,In Bearbeitung,Normal,Add support for user/group resolving via libnss,"",30 December 2015 03:02
46,Feature,In Bearbeitung,Normal,add ssh-token support for authentication with OTPme daemons,"",02 April 2016 01:52
71,Feature,In Bearbeitung,Normal,Add policy to restrict login times,"",10 April 2016 22:12
48,Feature,In Bearbeitung,Normal,add ldap server support,"",15 April 2016 23:42
75,Feature,In Bearbeitung,Normal,Add search index,"",22 January 2017 23:44
76,Feature,Neu,Normal,Implement REST API,"",05 February 2017 12:01
74,Feature,In Bearbeitung,Normal,Implement signature tags,"",07 August 2018 14:21
4,Feature,Neu,Normal,add motp offset,The 2nd,11 January 2015 18:44
3,Feature,Erledigt,Normal,add optional powered-by logo to roundcube plugin,The 2nd,13 January 2015 22:23
6,Feature,Erledigt,Normal,add max_sessions feature to access groups,The 2nd,14 January 2015 17:34
13,Feature,Erledigt,Normal,sessions should be grouped by parent/child relation in show_sessions(),The 2nd,16 January 2015 01:11
12,Feature,Erledigt,Normal,add sort feature to show_sessions(),The 2nd,16 January 2015 15:02
11,Feature,Erledigt,Normal,"add min_len, max_len and default_len for static password tokens",The 2nd,18 January 2015 00:31
20,Feature,Erledigt,Normal,add --version,The 2nd,18 January 2015 13:38
23,Feature,Erledigt,Normal,modify log_passwords feature for logging of all auth infos (e.g. challenge/response),The 2nd,22 January 2015 22:12
24,Feature,Erledigt,Normal,add bash completion for OTPme commands,The 2nd,24 January 2015 00:20
26,Feature,Neu,Normal,add sample config for openvpn authentication,The 2nd,24 January 2015 14:32
27,Feature,Neu,Normal,add sample config for mysql using pam_radius,The 2nd,24 January 2015 14:35
28,Feature,Neu,Normal,add phpmyadmin sample config,The 2nd,24 January 2015 14:46
29,Feature,Neu,Normal,add support for mod_auth_pubtkt,The 2nd,24 January 2015 14:50
10,Feature,Erledigt,Normal,implement otpme-token show,The 2nd,24 January 2015 14:51
31,Feature,Erledigt,Normal,"child sessions should be identifiable via ""otpme-session show""",The 2nd,24 January 2015 20:18
33,Feature,Erledigt,Normal,implement module to be used with freeradius rlm_python,The 2nd,30 January 2015 20:04
32,Feature,Erledigt,Normal,add sample config for openldap,The 2nd,01 February 2015 00:50
5,Feature,Erledigt,Normal,child sessions should not inherit timeout values,The 2nd,01 February 2015 20:40
17,Feature,Erledigt,Normal,add token type that will call an external script for user authentication,The 2nd,02 February 2015 18:37
18,Feature,Erledigt,Normal,add user authorization script,The 2nd,02 February 2015 18:37
19,Feature,Erledigt,Normal,following logout requests should not be counted as failed login,The 2nd,02 February 2015 21:01
37,Feature,Neu,Normal,implement support for different hash types for CTP generation in roundcube plugin,The 2nd,02 February 2015 21:34
30,Feature,Erledigt,Normal,add option to configure hash type for CTP and SLP generation,The 2nd,02 February 2015 21:34
22,Feature,Erledigt,Normal,add option to force CTP usage,The 2nd,03 February 2015 21:43
44,Feature,Erledigt,Normal,add optional  PIN to OATH OTPs,The 2nd,04 July 2015 02:30
